﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Quintí de Mediona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082362&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,3;19,2;14,0;74,8;9,1;123,4
2022;10,1;22,1;13,5;76,6;5,7;127,9
2021;13,3;24,5;12,0;84,3;6,8;140,8
2020;12,5;28,3;9,8;95,6;8,8;155,0
2019;12,0;22,6;7,2;79,3;5,2;126,3
2018;9,8;27,8;7,5;77,2;9,3;131,5
2017;12,9;26,4;10,2;80,8;10,8;141,1
2016;15,8;34,8;13,0;82,9;15,1;161,7
2015;16,1;37,8;17,1;88,3;15,5;174,7
2014;21,9;37,7;19,8;86,5;14,3;180,2
2013;19,3;45,0;27,0;81,9;11,6;184,8
2012;18,8;45,7;32,8;97,8;14,7;209,8
2011;13,8;50,8;33,4;94,3;15,8;208,2
2010;10,9;48,4;37,2;83,2;17,8;197,4
2009;8,7;36,6;34,6;68,0;6,9;154,8
2008;4,6;32,7;16,3;39,2;4,5;97,2
2007;3,2;30,3;7,4;34,0;3,7;78,6
2006;3,2;29,5;5,7;28,5;4,8;71,7
2005;1,3;23,4;7,1;25,3;3,3;60,3

