﻿Altres familiars per edat i sexe
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:171208&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;47;31
 nombre persones;65;36
  homes;52;24
   dones;13;12
 altres familiars caps explotació;;
 nombre persones;3;4
  homes;3;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;4
 homes;8;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;2
 homes;8;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;7
 homes;3;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;3
 homes;5;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;5
 homes;3;4
 dones;2;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;2
 homes;2;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;18;8
 homes;16;4
 dones;4;5
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0

