﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171539
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;7;49;5;5;12;6;6;91
 dones;0;3;7;37;1;3;15;6;6;78
 total;0;4;14;86;6;8;27;12;12;169
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;6;24;4;2;6;3;6;51
 dones;0;0;1;10;0;1;10;5;5;32
 total;0;0;7;34;4;3;16;8;11;83
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;2;1;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;6;24;5;4;6;3;6;54
 dones;0;0;1;10;1;1;10;5;5;33
 total;0;0;7;34;6;5;16;8;11;87
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;1;18;0;0;0;1;0;21
 dones;0;2;4;16;0;0;0;0;0;22
 total;0;3;5;34;0;0;0;1;0;43
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;3;0;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;6;2;0;12
 dones;0;0;0;0;0;2;3;0;0;5
 total;0;0;0;4;0;2;9;2;0;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;11;0;0;2;1;0;17
 total;0;1;2;11;0;0;2;1;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 total no actius;;;;;;;;;;
 homes;0;1;1;25;0;1;6;3;0;37
 dones;0;3;6;27;0;2;5;1;1;45
 total;0;4;7;52;0;3;11;4;1;82

