﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082325
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;2;1;3;0;4;3;1;1;17
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;1;2;1;3;0;4;4;1;1;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;14;24;39;35;33;38;29;21;27;12;4;276
dones;3;14;23;17;15;25;10;5;5;1;0;118
total;17;38;62;52;48;63;39;26;32;13;4;394
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;0;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;7;17;19;17;9;9;10;17;9;8;1;123
dones;0;1;0;2;2;2;2;2;0;0;0;11
total;7;18;19;19;11;11;12;19;9;8;1;134
Comerç i reparació;;;;;;;;;;;;
homes;1;8;8;11;6;3;9;3;3;1;1;54
dones;0;4;13;10;7;8;7;6;4;1;1;61
total;1;12;21;21;13;11;16;9;7;2;2;115
Hostaleria;;;;;;;;;;;;
homes;0;0;3;3;2;2;1;2;1;1;0;15
dones;0;4;4;3;1;3;4;1;1;1;0;22
total;0;4;7;6;3;5;5;3;2;2;0;37
Transport i comunicacions;;;;;;;;;;;;
homes;2;1;6;3;2;6;6;8;6;3;0;43
dones;0;3;4;1;1;0;0;1;1;0;0;11
total;2;4;10;4;3;6;6;9;7;3;0;54
Mediació financera;;;;;;;;;;;;
homes;0;1;0;4;1;1;2;0;0;0;0;9
dones;0;2;4;1;0;2;1;1;0;1;0;12
total;0;3;4;5;1;3;3;1;0;1;0;21
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;1;4;4;5;1;2;2;1;2;1;24
dones;0;2;6;5;1;1;2;2;0;0;0;19
total;1;3;10;9;6;2;4;4;1;2;1;43
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;0;0;2;3;1;1;0;0;9
dones;0;3;4;2;4;1;1;1;1;0;0;17
total;0;4;5;2;4;3;4;2;2;0;0;26
Educació;;;;;;;;;;;;
homes;0;1;2;4;0;0;2;1;1;0;0;11
dones;0;4;4;2;5;5;2;5;1;1;0;29
total;0;5;6;6;5;5;4;6;2;1;0;40
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;0;0;1;4
dones;0;2;7;3;1;3;2;1;0;0;0;19
total;0;2;7;3;1;4;4;1;0;0;1;23
Altres serveis;;;;;;;;;;;;
homes;0;2;3;0;1;2;1;0;1;0;0;10
dones;0;2;4;0;3;0;1;2;1;1;0;14
total;0;4;7;0;4;2;2;2;2;1;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;2;0;0;4;2;0;0;0;10
total;0;0;2;2;0;0;4;2;0;0;0;10
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;60;87;83;61;68;67;59;53;28;9;600
dones;3;41;75;48;40;50;36;29;15;6;1;344
total;28;101;162;131;101;118;103;88;68;34;10;944

