﻿Espècies arbòries forestals
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171959&lang=en
;1999
   Total;
 total;
 explot.;40
 ha;165
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;38
 ha;161
     Frondoses;
 total;
 explot.;7
 ha;15
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;5
 ha;12
       Resinoses;
 total;
 explot.;34
 ha;149
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;34
 ha;149
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

