﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilamaniscle
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172272&lang=en
;1999;1989
      Total;;
 explot.;18;50
 UTA;5;14
     Mà d'obra familiar;;
 total;;
  explot.;18;49
 nombre persones;20;94
  UTA;4;12
 titular;;
 nombre persones;18;49
  UTA;4;7
 cònjuge;;
 nombre persones;2;14
 altres familiars;;
  UTA;0;2
   explot.;0;17
 nombre persones;0;31
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
   UTA;1;2
 fixa;;
  explot.;0;2
 nombre persones;0;2
  UTA;0;1
 eventual;;
  explot.;10;7
   UTA;1;1

