﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Cornellà del Terri
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170561
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;23568272;22223129;22157417;20762145;19002263;18416607;17418729;17945250;17844260;18427319;19041508;18515048
Rendiments del capital mobiliari;..;574892;836567;641693;588775;772909;..;1372849;1605762;1002924;1649593;1324325
Rendes béns immobles no afectes a activitats econòmiques;979392;963132;1169990;996805;869960;781953;701162;720142;712412;573679;610122;790031
Rendiments d'activitats econòmiques;3300386;2397327;2858298;2701810;2445491;2436405;1896985;1842444;1728965;1892761;1953524;2183152
Rendiments d'activitats econòmiques en estimació directa;2814284;2139205;2422985;2165236;1971985;1941217;1301110;1129917;992822;1052472;1122702;1408836
Rendiments d'activitats econòmiques en estimació objectiva;486102;258122;435313;536574;473506;495188;595875;712527;736143;840289;830823;774316
Base imposable general i de l'estalvi;29830727;27513268;29019987;28096033;25162752;24216270;22285009;23150801;22618724;23908562;24353316;26877656
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;402374;424015;416254;..;..;..
Base liquidable general i de l'estalvi;29301171;26871396;28324951;27406478;24455790;23493110;21587887;22352864;21854393;..;..;26105824
Quota íntegra;5955033;5281696;5717608;5457624;4535469;4382176;3982530;4704504;4586015;4849754;4713705;5259335
Deduccions per habitatge habitual;105217;109053;113836;135219;145001;162133;177289;192713;204151;228653;221273;246580
Deduccions autonòmiques;15246;11140;8975;8408;8515;9507;11302;9667;14063;11889;14361;11801
Quota líquida;5796420;5123827;5558346;5280836;4346967;4180891;3766789;4474175;4346765;4576273;4452849;4982789
Quota resultant de l'autoliquidació;5794175;5121285;5541938;5269388;4341321;4179773;3766026;4438720;4308890;4535059;4391116;4917717
Retencions i pagaments a compte;5321318;4856722;5050385;4656768;4044274;3978468;3793868;4273443;4269887;4393780;4459822;4341813
Resultat de la declaració;379297;178780;393246;531305;251897;158906;-74942;147959;27403;133379;-72606;573503

