﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Torredembarra
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431536&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22190;6025
2020;21123;5659
2019;21205;5757
2018;20870;5580
2017;20596;5160
2016;20047;5304
2015;19743;5180
2014;18748;4948
2013;18655;4980
2012;19512;4717
2011;19512;4717
2010;19491;4803
2009;20070;4675
2008;20184;4780
2007;19563;3874
2006;18174;3951
2005;16635;3452
2004;15892;3115
2003;14894;2716
2002;12028;2780
2001;11522;2698
2000;10570;2445

