﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082140&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;69;28;97
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;558;314;872
Electricitat gas i aigua;13;6;19
Construcció;333;33;366
Comerç i reparació;322;309;631
Hostaleria;65;78;143
Transport i comunicacions;140;38;178
Mediació financera;66;33;99
Immob., lloguers i serveis empr.;211;121;332
Adm. pública defensa i SS;86;86;172
Educació;65;151;216
Sanitat i serveis socials;58;179;237
Altres serveis;61;71;132
Personal domèstic;6;53;59
Organismes extraterrit.;0;0;0
Total;2053;1500;3553

