﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Puigcerdà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171411&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;497;209;244;..;..;535
Educació primària;1301;742;903;451;..;1393
ESO;2197;1755;1924;1293;..;2203
Batxillerat superior;944;729;815;624;..;1005
FP grau mitjà;487;411;411;348;..;494
FP grau superior;334;325;334;317;0;334
Diplomatura;559;497;525;497;0;559
Grau universitari;231;128;208;..;0;231
Llicenciatura i doctorat;536;462;464;427;0;536
Total;7103;5259;5828;4081;230;7333

