﻿Parc de vehicles, per tipus
Torrebesses
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252265&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;287;30;333;1350;1637;3637
2021;277;27;306;1085;1324;3019
2020;276;28;272;804;1072;2452
2019;266;27;239;558;918;2008
2018;261;25;160;423;775;1644
2017;265;29;114;299;696;1403
2016;181;21;59;1;8;270
2015;177;19;59;1;8;264
2014;173;17;58;1;11;260
2013;173;17;60;1;8;259
2012;175;15;59;1;8;258
2011;175;14;58;1;4;252
2010;174;13;57;1;5;250
2009;168;15;56;1;6;246
2008;164;13;55;1;6;239
2007;153;11;53;1;5;223
2006;145;11;52;1;5;214
2005;140;12;50;1;4;207
2004;132;11;49;1;3;196
2003;125;14;46;1;2;188
2002;119;12;42;1;2;176
2001;115;9;38;1;2;165
2000;119;8;37;1;2;167
1999;114;9;33;1;2;159
1998;109;9;34;1;2;155
1997;98;8;36;1;2;145

