﻿Población. Por lugar de nacimiento, sexo y edad
Centelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080673&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;126;141;267;1;0;1;4;3;7;131;144;275
De 5 a 9 años;168;155;323;2;2;4;15;12;27;185;169;354
De 10 a 14 años;233;208;441;1;4;5;17;13;30;251;225;476
De 15 a 19 años;210;207;417;4;2;6;20;11;31;234;220;454
De 20 a 24 años;167;159;326;4;2;6;28;21;49;199;182;381
De 25 a 29 años;150;120;270;5;5;10;36;31;67;191;156;347
De 30 a 34 años;160;150;310;4;8;12;41;46;87;205;204;409
De 35 a 39 años;181;188;369;6;4;10;29;41;70;216;233;449
De 40 a 44 años;242;263;505;14;13;27;48;55;103;304;331;635
De 45 a 49 años;317;279;596;20;12;32;57;37;94;394;328;722
De 50 a 54 años;250;241;491;25;23;48;29;52;81;304;316;620
De 55 a 59 años;223;217;440;40;32;72;28;21;49;291;270;561
De 60 a 64 años;195;201;396;44;62;106;4;15;19;243;278;521
De 65 a 69 años;135;135;270;48;62;110;7;11;18;190;208;398
De 70 a 74 años;106;114;220;51;64;115;4;14;18;161;192;353
De 75 a 79 años;100;126;226;37;58;95;2;4;6;139;188;327
De 80 a 84 años;52;76;128;23;30;53;3;1;4;78;107;185
85 años o más;61;133;194;17;57;74;1;1;2;79;191;270
Total;3076;3113;6189;346;440;786;373;389;762;3795;3942;7737

