﻿Habitatges principals. Per problemes a l'entorn
Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:15&lang=en
;2001
Sorolls exteriors;
sí;834
no;4709
Contaminació o mals olors;
sí;365
no;5178
Poca neteja als carrers;
sí;880
no;4663
Males comunicacions;
sí;480
no;5063
Poques zones verdes;
sí;1025
no;4518
Delinqüència o vandalisme;
sí;459
no;5084
Falta de serveis;
sí;65
no;5478
Total habitatges;5543

