﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:31&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;450;417;870;201;204;405;651;621;1275
2019;315;333;648;258;225;486;576;558;1134
2018;294;267;561;102;105;204;393;372;768
2017;261;258;519;102;84;189;363;345;705
2016;213;180;393;78;60;138;288;240;528
2011-2015;744;759;1506;135;174;312;879;936;1812
2001-2010;1443;1398;2844;288;279;567;1731;1680;3411
1991-2000;702;684;1386;24;21;45;726;708;1434
1981-1990;633;618;1248;3;3;3;633;621;1251
Antes de 1981;1950;2448;4395;3;6;6;1953;2451;4404
Siempre ha vivido;4392;4071;8460;138;126;264;4530;4194;8724
Total;11394;11433;22830;1329;1290;2616;12723;12723;25449

