﻿Coneixement del català dels ocupats per professió (CCO94)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081022
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1378;1365;1299;1298;1048;13
Científics i intel·lectuals;1760;1751;1694;1709;1598;9
Tècnics i prof. de suport;2138;2123;2047;2052;1828;15
Empleats administratius;1560;1549;1471;1470;1246;11
Serveis i venedors;2031;2001;1822;1827;1400;30
Act. agràries i pesqueres;95;92;78;80;51;3
Indústria i construcció;3174;3082;2651;2654;1768;92
Instal. ,maquinària, muntadors;2123;2061;1745;1770;1129;62
Treballadors no qualificats;1090;1008;770;758;510;82
Forces armades;9;9;7;8;5;0
Total;15358;15041;13584;13626;10583;317

