﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llavorsí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251266&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,0;0,0;1,7;0,0;1,3;0,0;1,7;0,5;0,0;0,0;0,0;0,2;0,0;0,5;0,0;0,0;6,1
2022;0,3;0,0;0,0;0,0;0,0;1,2;1,0;0,0;0,8;0,3;1,6;0,0;0,0;0,0;0,0;0,3;0,4;1,3;0,8;0,0;7,9
2021;0,5;0,0;0,0;0,0;0,0;0,8;1,1;0,0;3,3;0,7;2,3;0,0;0,0;0,0;0,5;2,6;1,3;0,4;1,2;0,0;14,5
2020;1,8;0,0;0,0;0,0;0,0;0,0;2,2;0,0;4,3;1,0;1,7;0,1;0,0;0,0;0,4;2,7;2,3;0,2;1,8;0,0;18,4
2019;0,7;0,0;0,0;0,0;0,0;0,1;1,1;0,0;2,0;0,0;3,9;0,0;0,0;0,0;0,0;0,8;0,9;0,0;1,3;0,0;10,8
2018;1,2;0,0;0,5;0,0;0,0;0,0;0,0;0,0;1,0;0,3;3,5;0,0;0,0;0,5;0,0;0,0;0,6;0,6;2,6;0,0;10,7
2017;0,3;0,0;2,0;0,0;0,0;0,0;0,3;0,2;2,0;0,1;2,5;0,0;0,6;1,0;1,1;0,8;0,3;1,3;1,8;0,0;14,2
2016;1,3;0,0;0,4;0,0;0,3;0,0;0,5;0,0;1,1;0,2;3,0;0,0;0,0;0,6;0,9;0,8;1,5;0,4;1,9;0,0;12,9
2015;0,3;0,3;0,3;0,0;0,0;0,0;1,3;0,0;0,7;0,3;4,3;0,0;0,0;0,0;0,8;0,1;1,2;0,0;1,8;0,5;11,7
2014;0,2;1,0;0,0;0,0;0,0;0,7;2,9;0,0;0,5;0,1;5,0;0,0;0,0;0,1;0,9;0,3;2,1;0,9;1,2;0,3;16,2
2013;0,0;1,3;0,2;0,0;0,0;0,9;3,4;0,0;0,0;0,8;5,8;0,0;0,0;0,8;1,6;0,5;1,3;0,5;0,8;0,5;18,5
2012;0,3;1,0;0,4;0,0;0,0;0,0;1,8;1,1;0,3;0,0;5,6;0,0;0,3;0,6;0,7;0,1;0,9;0,2;2,3;0,5;16,1
2011;0,4;0,4;0,2;0,0;0,0;0,0;0,8;0,2;1,1;0,0;6,8;0,0;0,0;0,0;0,5;0,3;0,8;0,0;4,3;1,3;17,0
2010;0,3;0,0;0,1;0,0;0,0;0,0;0,1;0,0;0,8;0,1;4,0;0,6;0,0;0,3;1,2;1,3;0,0;0,0;4,3;0,8;13,6
2009;0,5;0,0;1,4;0,0;0,0;0,3;0,8;0,0;1,0;0,0;2,6;0,2;0,0;0,5;0,1;1,3;0,0;0,0;4,6;0,3;13,5

