﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:05&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;232;;4088;;657;
2007;261;;3999;;672;
2006;243;;3833;;638;
2005;313;;4054;;724;
2004;332;;4221;;760;
2003;307;;4695;;790;
2002;318;;4718;;802;
2001;348;;5187;;880;
2000;332;;5079;;854;
1999;303;;4918;;811;
1998;303;;4363;;750;
1997;286;;3812;-;674;-
1996;271;;3319;-;607;-
1995;267;;3503;-;623;-
1994;265;;3545;-;626;-
1993;282;;4003;-;691;-
1992;266;;4533;;735;
1991;215;-;4414;-;677;-
1990;229;;4552;;704;-
1989;199;-;4846;;710;-
1988;257;;4268;-;698;-

