﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de Sau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:083036&lang=es
;2009;1999
   Total;;
   explot.;15;18
    ha;375;217
 secà;;
 explot.;14;16
 ha;375;159
 regadiu;;
 explot.;6;6
 ha;0;58
       Terres llaurades;;
 explot.;14;18
 ha;307;148
        Pastures permanents;;
 explot.;4;6
 ha;68;69

