﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171181&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;48;504;582;6;12441;13581
Hombres;27;231;264;3;6021;6543
Mujeres;21;273;321;0;6423;7035
Extranjera;9;42;27;0;2139;2217
Hombres;3;21;9;0;1095;1128
Mujeres;6;21;18;0;1044;1086
Total;57;546;609;6;14580;15795
Hombres;33;252;270;3;7116;7674
Mujeres;24;294;342;3;7464;8124

