﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081075&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;414;666;5;10;3230;873;5198
Resta Unió Europea;1;1;0;0;12;2;16
Resta d'Europa;1;0;0;0;2;1;4
Àfrica;0;0;0;0;7;0;7
Amèrica del N. i cent.;0;0;0;0;4;0;4
Amèrica del Sud;0;2;0;0;8;8;18
Àsia i Oceania;0;1;0;0;0;0;1
Total estrangera;2;4;0;0;33;11;50
Total;416;670;5;10;3263;884;5248

