﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vilobí d'Onyar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:172333
;Homes;Dones;Total
Catalunya;1328;1278;2606
Barcelona;139;137;276
Girona;1182;1137;2319
Lleida;3;2;5
Tarragona;4;2;6
Resta d'Espanya;148;131;279
Andalusia;85;77;162
Aragó;1;4;5
Principat d'Astúries;1;3;4
Illes Balears;1;6;7
Canàries;1;0;1
Cantàbria;0;0;0
Castella - la Manxa;7;3;10
Castella i Lleó;10;4;14
Comunitat Valenciana;7;5;12
Extremadura;7;12;19
Galícia;14;6;20
Comunitat de Madrid;7;4;11
Regió de Múrcia;2;3;5
Comunitat Foral de Navarra;0;1;1
País Basc;4;2;6
Rioja, La;0;0;0
Ceuta i Melilla;1;1;2
Estranger;225;194;419
Total;1701;1603;3304

