﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta agregada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3472
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1970;..;6,2;14,4;16,5;27,7;38,7;42,9;55,9;215,9;423,5;38,39
De 1970 a 1974;..;..;..;..;9,8;9,8;10,9;..;..;48,4;23,14
De 1975 a 1979;..;..;10,2;7,4;16,5;9,3;..;..;..;56,8;18,51
De 1980 a 1984;..;..;6,6;9,8;9,0;..;..;..;..;35,6;16,08
De 1985 a 1989;..;6,7;13,5;14,0;..;..;..;..;..;43,6;12,45
De 1990 a 1994;12,5;12,6;18,5;5,3;..;..;..;..;..;48,8;8,58
De 1995 a 1999;18,3;25,8;5,6;..;..;..;..;..;..;49,7;5,73
De 2000 i després;70,3;13,4;..;..;..;..;..;..;..;83,7;2,67
Total;116,3;81,0;72,5;58,0;67,2;60,9;58,9;59,4;215,9;790,2;25,91

