﻿Resultats de les eleccions municipals. Vots a partits
Fatarella, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430568
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;180;144;56;0;268;0;648
2007;233;188;53;0;261;0;735
2003;0;318;84;0;0;408;810
1999;0;146;202;0;0;408;756
1995;56;98;174;0;51;458;837
1991;0;95;211;0;75;370;751
1987;0;236;204;0;0;292;732
1983;0;0;268;0;0;474;742
1979;0;108;0;0;0;692;800

