﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252347&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;115;121;114;135;145;161;172;208;229;177;148;107;90;613;2535
 dones;110;107;110;123;139;166;173;204;193;129;130;117;129;740;2570
 total;225;228;224;258;284;327;345;412;422;306;278;224;219;1353;5105
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;108;145;161;172;208;229;177;148;107;90;613;2158
 dones;0;0;0;103;139;166;173;204;193;129;130;117;129;740;2223
 total;0;0;0;211;284;327;345;412;422;306;278;224;219;1353;4381
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;28;88;142;150;195;211;162;126;77;57;26;1262
 dones;0;0;0;10;58;118;114;151;130;82;79;56;33;13;844
 total;0;0;0;38;146;260;264;346;341;244;205;133;90;39;2106
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;3;0;2;2;0;1;0;1;0;0;13
 dones;0;0;0;1;3;0;2;4;0;0;0;2;0;0;12
 total;0;0;0;5;6;0;4;6;0;1;0;3;0;0;25
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;6;7;4;6;6;6;5;0;2;46
 dones;0;0;0;1;7;10;12;5;8;4;1;4;2;0;54
 total;0;0;0;4;8;16;19;9;14;10;7;9;2;2;100
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;35;92;148;159;201;217;169;132;83;57;28;1321
 dones;0;0;0;12;68;128;128;160;138;86;80;62;35;13;910
 total;0;0;0;47;160;276;287;361;355;255;212;145;92;41;2231
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;10;18;22;571;623
 dones;0;0;0;0;0;0;0;1;0;1;3;5;33;594;637
 total;0;0;0;0;0;0;0;1;0;3;13;23;55;1165;1260
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;5;3;5;3;6;5;8;8;44
 dones;0;0;0;0;0;2;1;3;2;2;4;5;5;17;41
 total;0;0;0;0;0;3;6;6;7;5;10;10;13;25;85
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;72;120;112;98;50;10;4;1;0;0;0;0;0;0;467
 dones;72;106;110;108;63;14;4;1;1;0;0;0;0;2;481
 total;144;226;222;206;113;24;8;2;1;0;0;0;0;2;948
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;2;5;9
 dones;0;0;0;2;8;19;37;37;51;38;40;45;55;106;438
 total;0;0;0;2;8;19;37;37;52;39;40;45;57;111;447
 altres situacions;;;;;;;;;;;;;;;
 homes;43;1;2;2;3;2;4;3;6;2;0;1;1;1;71
 dones;38;1;0;1;0;3;3;2;1;2;3;0;1;8;63
 total;81;2;2;3;3;5;7;5;7;4;3;1;2;9;134
 total no actius;;;;;;;;;;;;;;;
 homes;115;121;114;100;53;13;13;7;12;8;16;24;33;585;1214
 dones;110;107;110;111;71;38;45;44;55;43;50;55;94;727;1660
 total;225;228;224;211;124;51;58;51;67;51;66;79;127;1312;2874

