﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Verges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172116&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;230;71;..;..;327
2021;17;229;68;..;..;320
2020;15;224;67;..;..;311
2019;14;222;73;..;..;314
2018;17;227;75;..;..;324
2017;21;223;78;..;..;324
2016;18;222;80;..;..;322
2014;18;229;82;..;..;331
2013;19;221;88;..;..;329
2012;19;222;89;..;..;332
2011;19;219;85;..;..;326

