﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082439
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;73;5166;30116;70767;413
2021;2005;75;5242;30559;69893;407
2020;2005;89;5346;31168;60067;350
2019;2005;94;5595;32618;59521;347
2018;2005;93;5609;32699;60312;352
2017;2005;85;5482;31958;64494;376
2016;2005;85;5184;27996;60993;329
2015;2005;84;5500;27604;65476;329
2014;2005;84;5500;27604;65476;329
2013;2005;70;5266;24838;75229;355
2012;2005;70;5266;23261;75229;332
2011;2005;70;5253;30201;75043;431
2010;2005;69;5149;18905;74623;274
2009;2005;69;5097;15604;73870;226
2008;2005;69;4921;16005;71319;232
2007;2005;68;4461;14907;65603;219
2006;2005;70;4461;12884;63729;184

