﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Moià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081385&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;3;0;0;0;0;2;1;0;7
1994;0;0;2;0;0;0;0;2;1;0;5
1993;1;0;0;0;3;0;0;0;1;0;5
1992;0;0;1;0;0;0;1;1;0;0;3
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;0;2;7;0;8;1;5;2;2;0;27
1980-71;2;1;3;0;9;0;21;25;8;0;69
1970-61;4;7;2;2;9;2;24;27;6;0;83
1960-51;5;3;2;2;14;3;17;16;6;0;68
1950-41;1;1;0;1;7;1;8;2;1;0;22
1940-31;0;0;0;0;1;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;14;20;5;51;7;76;78;26;0;291

