﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Guixers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251116&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;1;1;2;1;1;2;0;1;1;0;1;1;0;1;1;0;0;0
De 10 a 14 anys;2;2;4;2;2;4;2;2;4;0;1;1;0;1;1;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;2;3;0;0;0
De 20 a 24 anys;9;4;13;9;4;13;9;4;13;9;4;13;9;4;13;0;0;0
De 25 a 29 anys;11;3;14;11;3;14;10;3;13;11;3;14;9;3;12;0;0;0
De 30 a 34 anys;6;2;8;6;2;8;5;2;7;5;2;7;2;2;4;0;0;0
De 35 a 39 anys;7;2;9;7;2;9;6;2;8;6;2;8;3;1;4;0;0;0
De 40 a 44 anys;6;6;12;6;6;12;6;6;12;6;6;12;2;0;2;0;0;0
De 45 a 49 anys;6;3;9;6;3;9;6;3;9;6;3;9;1;0;1;0;0;0
De 50 a 54 anys;8;11;19;8;11;19;8;11;19;8;11;19;0;2;2;0;0;0
De 55 a 59 anys;8;2;10;8;2;10;8;2;10;8;0;8;1;0;1;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;4;3;7;4;3;7;0;1;1;0;0;0
De 65 a 69 anys;6;4;10;5;4;9;5;2;7;5;2;7;1;0;1;1;0;1
De 70 a 74 anys;7;3;10;7;3;10;7;3;10;6;3;9;0;0;0;0;0;0
De 75 a 79 anys;5;5;10;5;5;10;5;5;10;4;2;6;1;0;1;0;0;0
De 80 a 84 anys;2;5;7;2;5;7;2;5;7;2;5;7;0;0;0;0;0;0
De 85 anys i més;3;1;4;3;1;4;3;1;4;2;1;3;0;0;0;0;0;0
Total;94;60;154;92;60;152;88;57;145;84;51;135;30;17;47;2;0;2

