﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:28
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;21872;20402;19786;14837;188;22060
Resta Unió Europea;132;97;102;59;15;147
Resta d'Europa;40;29;28;17;19;59
Àfrica;588;219;166;110;388;976
Amèrica del N. i cent.;51;44;41;24;7;58
Amèrica del Sud;156;79;69;30;61;217
Àsia i Oceania;28;16;11;8;7;35
Total estrangera;995;484;417;248;497;1492
Total;22867;20886;20203;15085;685;23552

