﻿Conreus llenyosos: olivera
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430862
;2009
     Total;
 explot.;99
 ha;122
      Secà;
 explot.;92
 ha;115
       Regadiu;
 explot.;12
 ha;7
     Oliva de taula;
 total;
 explot.;9
 ha;11
 secà;
 explot.;7
 ha;9
 regadiu;
 explot.;2
 ha;2
       Oliva d'almàssera;
 total;
 explot.;91
 ha;111
 secà;
 explot.;85
 ha;106
 regadiu;
 explot.;11
 ha;5

