﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Esterri de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250870&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;1;2;2;1;4;4;4;1;1;1;11;35
dones;1;2;2;2;4;3;2;2;3;1;2;10;34
total;4;3;4;4;5;7;6;6;4;2;3;21;69
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;4;5
dones;0;0;0;0;0;0;0;0;0;0;1;5;6
total;1;0;0;0;0;0;0;0;0;0;1;9;11
Primer grau;;;;;;;;;;;;;
homes;2;1;0;0;0;0;1;1;0;0;1;6;12
dones;1;0;0;0;0;0;0;0;1;1;1;4;8
total;3;1;0;0;0;0;1;1;1;1;2;10;20
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;0;1;1;0;1;7
dones;0;1;0;0;0;1;1;0;0;0;0;1;4
total;0;1;1;0;1;3;1;0;1;1;0;2;11
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;1;1;0;1;0;0;0;4
total;0;0;1;0;0;1;2;0;1;0;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;0;2
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;3;0;0;0;0;6
dones;0;1;0;0;1;1;0;0;0;0;0;0;3
total;0;1;1;0;1;2;1;3;0;0;0;0;9
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;2;0;0;2;0;0;0;0;5
total;0;0;1;1;2;0;0;2;0;0;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;2;1;0;0;0;1;0;0;0;4
total;0;0;0;2;1;1;0;0;1;0;0;0;5

