﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430477&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;81;492;424;1148;2145
Catalunya;37;312;241;727;1317
Barcelona;6;19;14;49;88
Girona;0;0;3;6;9
Lleida;0;5;5;13;23
Tarragona;31;288;219;659;1197
Resta de l'Estat;24;164;152;373;713
Andalusia;16;100;102;207;425
Aragó;1;7;2;17;27
Astúries;1;6;1;4;12
Balears;0;1;2;2;5
Canàries;0;1;0;4;5
Cantàbria;0;1;0;1;2
Catella-la Manxa;0;8;13;24;45
Catella i Lleó;3;6;9;34;52
Comunitat Valenciana;0;2;4;15;21
Extremadura;1;16;12;37;66
Galícia;0;4;0;5;9
Madrid;0;4;0;9;13
Múrcia;1;3;6;8;18
Navarra;0;0;0;0;0
País Basc;0;3;0;3;6
La Rioja;0;2;0;0;2
Ceuta / Melilla;1;0;1;3;5
Estranger;20;16;31;48;115

