﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081311
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;7;17;9;7;16;9;6;15;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;12;13;25;12;13;25;12;13;25;10;12;22;6;11;17;0;0;0
De 10 a 14 anys;20;15;35;20;15;35;20;15;35;19;15;34;19;15;34;0;0;0
De 15 a 19 anys;23;20;43;22;19;41;22;19;41;21;19;40;20;19;39;1;1;2
De 20 a 24 anys;29;30;59;28;30;58;28;30;58;28;30;58;24;30;54;1;0;1
De 25 a 29 anys;35;26;61;33;24;57;31;24;55;31;24;55;30;23;53;2;2;4
De 30 a 34 anys;37;23;60;34;23;57;31;23;54;32;23;55;29;21;50;3;0;3
De 35 a 39 anys;24;26;50;22;25;47;21;23;44;22;23;45;17;16;33;2;1;3
De 40 a 44 anys;33;29;62;33;29;62;31;28;59;31;27;58;23;17;40;0;0;0
De 45 a 49 anys;34;32;66;34;32;66;34;31;65;34;29;63;19;15;34;0;0;0
De 50 a 54 anys;26;21;47;24;21;45;24;21;45;23;21;44;10;6;16;2;0;2
De 55 a 59 anys;19;19;38;19;19;38;19;18;37;17;19;36;6;5;11;0;0;0
De 60 a 64 anys;23;13;36;23;13;36;23;13;36;20;12;32;10;2;12;0;0;0
De 65 a 69 anys;24;35;59;24;35;59;22;30;52;21;29;50;2;5;7;0;0;0
De 70 a 74 anys;24;28;52;24;28;52;21;23;44;21;19;40;2;2;4;0;0;0
De 75 a 79 anys;22;29;51;22;29;51;18;24;42;15;20;35;3;2;5;0;0;0
De 80 a 84 anys;8;20;28;8;20;28;4;17;21;4;14;18;1;0;1;0;0;0
De 85 anys i més;5;8;13;5;8;13;5;7;12;4;7;11;1;1;2;0;0;0
Total;408;394;802;396;390;786;375;365;740;353;343;696;222;190;412;12;4;16

