﻿Estimacions de població vinculada ETCA i taxa de vinculació
Llagosta, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081056
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;13252;793;14045;106,0
2014;13430;769;14199;105,7
2013;13447;770;14217;105,7
2012;13612;807;14419;105,9
2011;13721;876;14597;106,4
2010;13713;906;14619;106,6
2009;13820;939;14759;106,8
2008;13645;1059;14704;107,8
2007;13517;1140;14657;108,4
2006;13674;1146;14820;108,4
2005;13455;1141;14596;108,5
2004;12944;1151;14095;108,9
2003;12630;1138;13768;109,0
2002;12350;1112;13462;109,0

