﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082665
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;18;8;162;433;761;297;598;127;141;467;3012
Catalunya;9;1;81;202;354;128;320;69;96;236;1496
Barcelona;9;1;77;197;336;121;308;62;94;226;1431
Girona;0;0;1;2;4;4;5;2;1;4;23
Lleida;0;0;3;2;4;0;4;2;0;4;19
Tarragona;0;0;0;1;10;3;3;3;1;2;23
Resta de l'Estat;7;7;80;223;396;162;269;54;40;220;1458
Andalusia;5;5;49;115;221;96;156;32;18;127;824
Aragó;1;0;4;14;16;7;13;4;1;3;63
Astúries;0;0;0;2;3;2;2;0;0;0;9
Balears;0;0;0;0;0;0;1;0;1;1;3
Canàries;0;0;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;0;1;2;0;1;0;0;0;4
Catella-la Manxa;1;0;6;17;17;9;15;1;2;14;82
Catella i Lleó;0;1;7;25;37;7;27;4;6;18;132
Comunitat Valenciana;0;0;1;6;6;1;4;1;1;6;26
Extremadura;0;1;7;15;55;15;16;5;3;20;137
Galícia;0;0;1;8;12;8;13;3;2;12;59
Madrid;0;0;1;4;9;3;7;0;3;4;31
Múrcia;0;0;3;9;10;6;7;3;0;5;43
Navarra;0;0;0;1;1;4;0;0;1;5;12
País Basc;0;0;0;2;1;0;2;0;1;2;8
La Rioja;0;0;0;0;1;0;1;0;1;0;3
Ceuta / Melilla;0;0;1;4;5;4;2;1;0;3;20
Estranger;2;0;1;8;11;7;9;4;5;11;58

