﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pont de Vilomara i Rocafort, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081825&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);125;85;70;0;280
12/2023 (p);125;75;65;0;265
09/2023 (p);115;80;65;0;255
06/2023 (p);95;85;65;0;245
03/2023 (p);115;85;60;0;265
12/2022 (p);110;145;0;0;255
09/2022 (p);115;140;0;0;255
06/2022 (p);105;150;0;0;255
03/2022 (p);110;150;0;0;260
12/2021 (p);115;155;0;0;270
09/2021 (p);100;155;0;0;250
06/2021 (p);95;165;0;0;255
03/2021 (p);95;165;0;0;260
12/2020 (p);100;155;0;0;255

