﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080787&lang=en
;1999;1989
     Total;;
 explot.;50;73
 UDE;1099;685
     UDE;;
 <1;;
 explot.;0;11
 UDE;0;6
 1 a <2;;
 explot.;1;8
 UDE;2;12
 2 a <4;;
 explot.;6;13
 UDE;19;42
 4 a <6;;
 explot.;3;8
 UDE;15;39
 6 a <8;;
 explot.;5;6
 UDE;33;44
 8 a <12;;
 explot.;7;11
 UDE;70;109
 12 a <16;;
 explot.;4;5
 UDE;61;72
 16 a <40;;
 explot.;14;9
 UDE;332;230
 40 a <60;;
 explot.;7;0
 UDE;310;0
 60 a <100;;
 explot.;2;2
 UDE;139;133
 >=100;;
 explot.;1;0
 UDE;118;0

