﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080771
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1411;2744;2752;4011;3086;5555;19559
De 0 a 15 anys;279;534;680;1197;774;1264;4728
De 16 a 29 anys;488;1204;771;644;638;1316;5061
De 30 a 44 anys;621;851;1003;1422;1211;2141;7249
De 45 a 64 anys;..;155;298;641;405;656;2178
De 65 anys i més;..;..;..;..;..;178;343
Dones;1801;3150;2884;4345;3178;5982;21341
De 0 a 15 anys;213;205;463;988;507;1466;3842
De 16 a 29 anys;924;1617;1059;862;993;1611;7066
De 30 a 44 anys;636;1095;1095;1651;1072;2001;7549
De 45 a 64 anys;..;233;255;598;361;660;2136
De 65 anys i més;..;..;..;247;245;244;748
Total;3212;5895;5637;8357;6264;11537;40900
De 0 a 15 anys;492;739;1143;2184;1281;2730;8569
De 16 a 29 anys;1412;2821;1830;1506;1630;2928;12127
De 30 a 44 anys;1257;1946;2098;3073;2283;4142;14799
De 45 a 64 anys;..;388;553;1239;766;1315;4314
De 65 anys i més;..;..;..;355;303;422;1092

