﻿Llars unipersonals. Per edat i estat civil. Total
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081574
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;43;6;0;7;3;59
De 30 a 34 anys;34;3;0;6;4;47
De 35 a 39 anys;26;6;0;6;7;45
De 40 a 44 anys;9;6;2;8;3;28
De 45 a 49 anys;8;1;0;8;3;20
De 50 a 54 anys;5;3;1;4;5;18
De 55 a 59 anys;8;4;7;2;4;25
De 60 a 64 anys;5;1;8;1;3;18
De 65 a 69 anys;4;3;16;3;3;29
De 70 a 74 anys;6;0;35;1;1;43
De 75 a 79 anys;1;2;34;1;0;38
De 80 a 84 anys;0;0;23;0;0;23
De 85 anys i més;0;1;23;0;0;24
Total;173;36;149;47;36;441

