﻿Saldos migratoris interns. Municipis
Banyeres del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430206
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;23;-2;44;-2;63
2021;-30;-16;41;-22;-27
2020;37;8;51;1;97
2019;6;-2;14;2;20
2018;11;0;-20;13;4
2017;-30;-1;39;-1;7
2016;20;-7;-4;5;14
2015;-29;10;-12;17;-14
2014;11;2;11;0;24
2013;32;5;-24;-17;-4
2012;25;4;11;-8;32
2011;-6;1;-1;-1;-7
2010;10;-5;21;4;30
2009;0;-9;2;-9;-16
2008;33;-10;29;2;54
2007;20;-11;82;-2;89
2006;-2;-2;144;-18;122
2005;34;-5;159;3;191
2004;42;-6;168;1;205
2003;45;3;87;9;144
2002;-11;-1;9;-3;-6
2001;11;2;35;-10;38
2000;-21;2;24;10;15
1999;-22;-1;29;-3;3
1998;-3;2;44;1;44
1997;7;3;47;5;62
1995;-13;-2;14;-11;-12
1994;-2;5;25;11;39
1993;1;2;26;-3;26
1992;-27;-1;21;-7;-14
1990;-14;1;-5;10;-8
1989;-13;-5;8;-9;-19
1988;-27;-4;26;8;3

