﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171609
;Homes;Dones;Total
04/2024 (p);4945;4280;9225
03/2024 (p);4940;4225;9165
02/2024;4745;3985;8730
01/2024;4645;3910;8555
12/2023;4670;3985;8655
11/2023;4695;4015;8710
10/2023;4800;4090;8885
09/2023;4975;4295;9270
08/2023;5150;4440;9590
07/2023;5365;4650;10015
06/2023;5265;4490;9755
05/2023;5040;4305;9345
04/2023;4980;4210;9190
03/2023;4775;4005;8780
02/2023;4645;3840;8485
01/2023;4565;3790;8360
12/2022;4580;3880;8460
11/2022;4615;3885;8500
10/2022;4700;3950;8650
09/2022;4835;4085;8920
08/2022;5095;4405;9495
07/2022;5295;4605;9900
06/2022;5175;4415;9590
05/2022;4990;4215;9205
04/2022;4850;4075;8925
03/2022;4670;3850;8520
02/2022;4585;3770;8355
01/2022;4525;3735;8255
12/2021;4530;3817;8347
11/2021;4555;3801;8356
10/2021;4599;3918;8517
09/2021;4608;3953;8561
08/2021;4924;4205;9129
07/2021;5111;4409;9520
06/2021;5003;4176;9179
05/2021;4690;3892;8582
04/2021;4529;3675;8204
03/2021;4447;3698;8145
02/2021;4349;3531;7880
01/2021;4322;3500;7822
12/2020;4319;3570;7889
11/2020;4348;3548;7896
10/2020;4374;3649;8023
09/2020;4456;3725;8181
08/2020;4748;4015;8763
07/2020;4889;4091;8980
06/2020;4662;3815;8477
05/2020;4371;3537;7908
03/2020;4252;3479;7731
12/2019;4432;3665;8097
09/2019;4662;3874;8536
06/2019;5104;4231;9335
03/2019;4543;3662;8205
12/2018;4293;3559;7852
09/2018;4616;3864;8480
06/2018;5017;4155;9172
03/2018;4538;3729;8267
12/2017;4194;3469;7663
09/2017;4461;3855;8316
06/2017;4856;4062;8918
03/2017;4224;3432;7656
12/2016;3997;3362;7359
09/2016;4204;3600;7804
06/2016;4633;3826;8459
03/2016;4148;3422;7570
12/2015;3893;3282;7175
09/2015;4057;3437;7494
06/2015;4410;3722;8132
03/2015;3909;3317;7226
12/2014;3684;3171;6855
09/2014;3839;3394;7233
06/2014;4271;3637;7908
03/2014;3763;3177;6940
12/2013;3598;3178;6776
09/2013;3822;3360;7182
06/2013;4180;3599;7779
03/2013;3769;3260;7029
12/2012;3586;3134;6720
09/2012;3980;3476;7456
06/2012;4308;3627;7935
03/2012;3938;3308;7246

