﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:251370&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;188;163;188;163;0;188
Tècnics i professionals científics i intel·lectuals;798;765;798;748;0;798
Tècnics i professionals de suport;667;607;637;554;0;667
Empleats comptables, administratius i altres empleats d'oficina;853;772;793;672;..;921
Treballadors dels serveis de restauració, personals, protecció i venedors;837;827;825;670;..;870
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;857;714;779;609;..;881
Operadors d'instal·lacions i maquinària, i muntadors;697;417;624;367;0;697
Ocupacions elementals;1000;501;581;342;..;1051
Ocupacions militars;..;..;..;..;..;..
Total;6006;4876;5334;4234;..;6182

