﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:17&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;327;276;51;15;342
Pesca;185;160;25;14;199
Indústries extractives;18;9;9;12;30
Indústries manufactureres;6144;4752;1392;649;6793
Energia elèctrica, gas i aigua;235;141;94;46;281
Construcció;3976;2844;1132;700;4676
Comerç i reparacions;6026;4657;1369;462;6488
Hoteleria;3177;2375;802;226;3403
Transport, emmagatzematge i comunicacions;1288;921;367;228;1516
Mediació financera;615;444;171;125;740
"Activitats immobiliàries, lloguer; serveis empresarials";2223;1675;548;305;2528
Administració pública, defensa i SS obligatòria;1749;1341;408;230;1979
Educació;1873;1389;484;429;2302
Activitats sanitàries i veterinàries, serveis socials;1779;1154;625;271;2050
"Altres activitats socials i serveis; serveis personals";1232;979;253;143;1375
Llars que ocupen personal domèstic;634;524;110;80;714
Organismes extraterritorials;2;2;0;0;2
Total;31483;23643;7840;3935;35418

