﻿Llars unipersonals. Per edat i estat civil. Homes
Solsona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:252075&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;24;2;0;0;1;27
De 30 a 34 anys;18;3;0;3;3;27
De 35 a 39 anys;8;9;1;1;2;21
De 40 a 44 anys;11;7;0;0;1;19
De 45 a 49 anys;10;1;0;1;1;13
De 50 a 54 anys;9;4;0;4;1;18
De 55 a 59 anys;2;3;1;2;1;9
De 60 a 64 anys;10;5;0;1;1;17
De 65 a 69 anys;14;3;5;4;1;27
De 70 a 74 anys;10;2;6;0;0;18
De 75 a 79 anys;8;2;8;0;0;18
De 80 a 84 anys;2;0;4;0;0;6
De 85 anys i més;3;0;6;0;0;9
Total;140;41;31;16;12;240

