﻿Atur registrat (a 31 de març). Recomptes
Sant Julià de Ramis
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171693&lang=es
;Atur
2024;120
2023;128
2022;117
2021;132
2020;130
2019;123
2018;121
2017;131
2016;162
2015;175
2014;194
2013;213
2012;191
2011;193
2010;186
2009;140
2008;76
2007;74
2006;52
2005;65
2004;43
2003;52
2002;42
2001;56
2000;56
1999;51
1998;49
1997;58
1996;77
1995;108
1994;96
1993;58
1992;68
1991;50
1990;50
1989;67
1988;76
1987;68
1986;62
1985;64
1984;44
1983;18

