﻿RFDB y RFDB por habitante
Vallès Occidental
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:40&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);17936978;19125;104,2
2020;16972034;18107;103,2
2019;17275115;18783;101,7
2018;16292531;17714;101,3
2017;16065952;17621;102,1
2016;15746989;17414;102,5
2015;15306067;17048;102,4
2014;14584192;16312;101,9
2013;14357830;16063;101,5
2012;14551038;16263;102,7
2011;15264529;17106;102,6
2010;15218534;17174;102,3

