﻿Atur registrat. Per sectors. Mitjanes anuals
Sunyer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252120
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,3;0,0;4,6;0,1;5,2
2022;1,7;0,6;0,3;3,0;0,0;5,6
2021;1,8;1,0;0,0;2,9;0,0;5,7
2020;2,8;0,8;0,0;3,0;0,0;6,6
2019;4,3;0,0;0,0;2,4;0,3;7,0
2018;3,1;0,0;0,1;4,1;0,3;7,5
2017;3,6;0,3;0,0;2,8;0,1;6,7
2016;4,2;1,0;0,0;4,8;0,4;10,3
2015;3,9;0,8;1,3;4,1;0,1;10,2
2014;3,4;0,5;1,8;4,4;0,0;10,2
2013;1,8;0,5;1,3;4,6;0,0;8,2
2012;2,6;0,8;1,0;1,7;0,0;6,1
2011;1,6;0,5;1,4;1,6;0,0;5,1
2010;0,6;0,7;0,3;2,5;0,3;4,3
2009;0,0;0,3;0,3;1,3;0,0;1,9
2008;0,0;0,1;0,2;1,2;0,3;1,7
2007;0,0;0,4;0,0;1,2;0,2;1,7
2006;0,2;0,0;1,7;0,3;0,2;2,3
2005;0,3;0,9;1,3;0,7;0,2;3,4

