﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080569&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2397;5742;7548;11694;27378
De 15 a 19 anys;363;1041;579;0;1983
De 20 a 24 anys;96;213;888;486;1683
De 25 a 29 anys;78;321;498;786;1680
De 30 a 34 anys;81;378;516;921;1893
De 35 a 39 anys;96;384;705;1197;2382
De 40 a 44 anys;84;510;822;1599;3015
De 45 a 49 anys;105;552;879;1782;3318
De 50 a 54 anys;105;444;840;1527;2913
De 55 a 59 anys;108;450;690;1098;2346
De 60 a 64 anys;144;438;414;795;1785
De 65 a 69 anys;147;366;288;486;1287
De 70 a 74 anys;237;309;210;429;1182
75 anys o més;762;339;216;585;1905
Dones;3666;5328;7212;12867;29073
De 15 a 19 anys;270;1026;564;0;1857
De 20 a 24 anys;66;141;783;651;1644
De 25 a 29 anys;51;159;399;1008;1611
De 30 a 34 anys;72;252;462;1230;2016
De 35 a 39 anys;84;273;630;1629;2616
De 40 a 44 anys;81;315;741;1989;3129
De 45 a 49 anys;90;375;789;2037;3288
De 50 a 54 anys;111;399;783;1575;2874
De 55 a 59 anys;144;495;669;1014;2322
De 60 a 64 anys;180;510;483;645;1821
De 65 a 69 anys;297;483;339;474;1599
De 70 a 74 anys;486;396;264;300;1443
75 anys o més;1731;504;309;309;2853
Total;6063;11070;14757;24558;56451
De 15 a 19 anys;633;2067;1143;0;3840
De 20 a 24 anys;162;357;1671;1137;3327
De 25 a 29 anys;129;480;897;1791;3294
De 30 a 34 anys;150;630;978;2151;3909
De 35 a 39 anys;177;657;1338;2829;5001
De 40 a 44 anys;165;825;1563;3588;6144
De 45 a 49 anys;195;927;1668;3819;6606
De 50 a 54 anys;216;846;1623;3105;5787
De 55 a 59 anys;249;945;1362;2115;4668
De 60 a 64 anys;324;945;894;1440;3606
De 65 a 69 anys;444;852;630;963;2886
De 70 a 74 anys;723;705;474;729;2625
75 anys o més;2496;840;525;897;4758

