﻿Impost de béns immobles de naturalesa rústica (IBI)
Plans de Sió, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:259118&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2003;458;9815;65758;21430;144
2021;1990;2003;455;9780;65518;21495;144
2020;1990;2003;461;9701;64994;21043;141
2019;1990;2003;469;9651;74309;20578;158
2018;1990;2003;464;9730;74828;20970;161
2017;1990;2003;458;9680;74446;21135;163
2016;1990;2001;461;4004;30830;8685;67
2015;1990;2001;460;3814;29363;8291;64
2014;1990;2001;456;3814;29358;8364;64
2013;1990;2001;459;3870;27082;8431;59
2012;1990;2001;459;3870;27087;8431;59
2011;1990;2001;458;3871;23217;8452;51
2010;1990;2001;466;3876;23257;8318;50
2009;1990;2001;465;3838;23026;8254;50
2008;1990;2001;464;3762;22568;8108;49
2007;1990;2001;455;3690;18451;8110;41
2006;1990;1994;451;3608;18040;8000;40

