﻿Naixements, defuncions i matrimonis. Recomptes
Palamós
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:171181&lang=en
;Naixements;Defuncions;Matrimonis
2022;110;163;68
2021;125;199;54
2020;114;220;39
2019;131;171;75
2018;114;172;63
2017;157;166;64
2016;161;141;74
2015;174;160;73
2014;148;141;47
2013;147;171;63
2012;153;152;46
2011;178;141;54
2010;192;151;50
2009;171;169;41
2008;202;136;60
2007;174;122;85
2006;201;136;87
2005;161;138;75
2004;166;135;69
2003;179;153;58
2002;155;132;60
2001;169;119;61
2000;150;129;56
1999;165;126;56
1998;150;109;66
1997;140;144;75
1996;152;111;59
1995;136;109;72
1994;145;100;83
1993;153;103;65
1992;160;113;66
1991;177;115;81
1990;162;120;84
1989;122;113;71
1988;142;122;86
1987;149;109;71
1986;136;97;73
1985;143;126;51
1984;131;101;49
1983;147;104;44
1982;156;82;56
1981;151;116;70
1980;203;119;75
1979;223;111;109
1978;219;106;84
1977;205;107;100
1976;209;109;97
1975;216;100;82

