﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Margarida de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082508&lang=en
;2001;1996;1991
Agricultura i ramaderia;44;50;52
Pesca;0;0;0
Indústries extractives;4;0;1
Indústries manufactureres;1963;1953;2188
Electricitat gas i aigua;21;16;15
Construcció;593;307;353
Comerç i reparació;522;353;386
Hostaleria;118;109;111
Transport i comunicacions;150;124;121
Mediació financera;40;33;23
Immob. lloguers i serveis empr.;167;128;82
Adm. pública, defensa i SS;108;87;94
Educació;87;71;73
Sanitat i serveis socials;163;92;72
Altres serveis;95;104;63
Personal domèstic;63;21;37
Organismes extraterrit.;0;0;0
Total;4138;3448;3671

