﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080961&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;16;14;24;16;19;11;24;26;20;5;182
dones;4;6;4;6;3;2;2;2;1;3;0;33
total;11;22;18;30;19;21;13;26;27;23;5;215
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;0;0;1;0;4
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;1;2;0;0;1;0;6
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;3;1;3;2;3;2;5;0;21
dones;1;0;0;1;1;0;0;3;0;1;1;8
total;1;1;1;4;2;3;2;6;2;6;1;29
Electricitat gas i aigua;;;;;;;;;;;;
homes;7;12;14;27;33;39;37;31;41;3;1;245
dones;4;4;6;10;6;3;3;2;1;1;0;40
total;11;16;20;37;39;42;40;33;42;4;1;285
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;38;43;52;30;42;30;21;24;16;3;304
dones;7;21;13;25;17;5;1;2;1;4;0;96
total;12;59;56;77;47;47;31;23;25;20;3;400
Indústria química;;;;;;;;;;;;
homes;23;95;139;151;100;120;104;87;40;22;4;885
dones;21;60;70;51;42;17;12;13;7;8;1;302
total;44;155;209;202;142;137;116;100;47;30;5;1187
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;113;259;245;300;257;303;197;148;125;60;7;2014
dones;54;110;106;152;93;42;38;19;18;8;2;642
total;167;369;351;452;350;345;235;167;143;68;9;2656
Material transport;;;;;;;;;;;;
homes;16;46;52;53;40;48;29;24;23;7;2;340
dones;5;27;37;31;18;11;2;1;2;0;2;136
total;21;73;89;84;58;59;31;25;25;7;4;476
Alimentació begudes;;;;;;;;;;;;
homes;49;67;103;115;100;103;131;97;81;27;0;873
dones;47;90;94;99;75;37;29;30;20;10;2;533
total;96;157;197;214;175;140;160;127;101;37;2;1406
Textil, cuir confecció;;;;;;;;;;;;
homes;42;80;103;122;116;79;77;51;59;49;4;782
dones;51;106;124;145;93;85;66;46;52;22;4;794
total;93;186;227;267;209;164;143;97;111;71;8;1576
Suro i fusta;;;;;;;;;;;;
homes;36;50;63;60;75;46;51;27;27;16;1;452
dones;8;30;11;16;10;7;2;6;1;2;0;93
total;44;80;74;76;85;53;53;33;28;18;1;545
Paper i arts gràfiques;;;;;;;;;;;;
homes;13;25;65;39;49;34;34;23;14;6;0;302
dones;13;29;12;16;9;10;5;4;2;0;0;100
total;26;54;77;55;58;44;39;27;16;6;0;402
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;16;47;74;61;61;46;39;31;34;9;0;418
dones;14;32;45;30;20;18;7;4;9;2;1;182
total;30;79;119;91;81;64;46;35;43;11;1;600
Construcció;;;;;;;;;;;;
homes;82;131;154;147;166;167;160;102;96;51;7;1263
dones;9;26;19;16;12;9;8;1;2;0;1;103
total;91;157;173;163;178;176;168;103;98;51;8;1366
Comerç i reparació;;;;;;;;;;;;
homes;105;211;264;303;219;213;176;122;119;67;17;1816
dones;86;181;190;150;128;132;102;44;78;41;10;1142
total;191;392;454;453;347;345;278;166;197;108;27;2958
Hostaleria i restauració;;;;;;;;;;;;
homes;47;46;89;71;42;42;42;27;28;13;1;448
dones;17;33;43;32;30;36;13;13;19;7;0;243
total;64;79;132;103;72;78;55;40;47;20;1;691
Transports i activitats annexes;;;;;;;;;;;;
homes;16;66;120;114;90;75;76;73;51;26;4;711
dones;2;17;19;13;11;10;4;5;4;0;2;87
total;18;83;139;127;101;85;80;78;55;26;6;798
Comunicacions;;;;;;;;;;;;
homes;3;9;15;30;34;23;18;9;3;3;1;148
dones;2;6;6;10;5;6;3;2;1;1;0;42
total;5;15;21;40;39;29;21;11;4;4;1;190
Assegurances i financeres;;;;;;;;;;;;
homes;4;41;49;90;95;66;37;36;33;13;2;466
dones;14;42;60;36;26;16;7;8;6;3;1;219
total;18;83;109;126;121;82;44;44;39;16;3;685
Servei empr. lloguers;;;;;;;;;;;;
homes;14;57;76;81;63;33;35;18;14;13;5;409
dones;28;69;83;54;24;21;19;9;7;1;2;317
total;42;126;159;135;87;54;54;27;21;14;7;726
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;29;59;72;54;34;35;20;24;18;2;356
dones;16;46;84;61;46;40;16;10;3;3;2;327
total;25;75;143;133;100;74;51;30;27;21;4;683
Educació i investigació;;;;;;;;;;;;
homes;9;42;65;100;59;52;42;27;26;13;3;438
dones;21;83;143;152;92;78;45;30;23;13;7;687
total;30;125;208;252;151;130;87;57;49;26;10;1125
Sanitat i assis. social;;;;;;;;;;;;
homes;16;11;30;34;49;27;31;13;29;13;5;258
dones;22;75;116;114;90;41;42;26;12;13;2;553
total;38;86;146;148;139;68;73;39;41;26;7;811
Altres serveis;;;;;;;;;;;;
homes;6;22;28;31;23;18;18;15;15;12;1;189
dones;35;57;58;57;54;62;50;46;38;22;3;482
total;41;79;86;88;77;80;68;61;53;34;4;671
Total;;;;;;;;;;;;
homes;638;1402;1865;2080;1772;1632;1414;1029;934;483;75;13324
dones;481;1150;1344;1277;905;689;476;326;307;165;43;7163
total;1119;2552;3209;3357;2677;2321;1890;1355;1241;648;118;20487

