﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Molins de Rei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081234&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;650,77;905,83;996,43;1176,90;205,94;635,30;1184,79;5755,96
2020;682,93;922,38;1326,47;1154,80;272,11;557,73;1066,70;5983,12
2019;595,91;883,05;1320,34;1117,69;151,25;601,90;1122,75;5792,89
2018;567,20;862,71;934,45;990,45;77,57;593,46;1152,57;5178,41
2017;530,54;703,52;977,43;746,70;65,27;899,48;1015,20;4938,14
2016;529,64;594,13;1033,11;924,88;52,63;511,12;1089,09;4734,60
2015;551,07;595,88;884,50;1005,86;53,82;502,95;1088,16;4682,24
2014;572,61;571,80;398,87;1040,84;114,98;448,99;1141,16;4289,25
2013;566,67;560,79;494,31;1114,00;88,22;484,34;1146,92;4455,25
2012;542,96;612,70;547,69;1107,10;133,95;498,70;1173,62;4616,72
2011;554,63;678,54;573,76;1263,70;235,73;492,73;1178,32;4977,41
2010;578,52;964,26;713,48;1280,12;208,89;537,25;1083,08;5365,60
2009;548,61;966,42;765,23;1372,93;178,70;477,04;1045,67;5354,60
2008;561,08;1058,41;678,10;1320,76;156,06;142,46;1259,16;5176,03
2007;550,07;1100,23;697,46;1272,14;193,87;148,96;1282,78;5245,51
2006;256,01;1030,66;619,90;1193,00;119,03;140,14;1134,44;4493,18
2005;521,52;1483,11;618,06;1255,26;58,68;110,97;1244,22;5291,82
2004;376,51;1503,23;374,99;1278,46;319,77;1,25;1062,53;4916,74
2003;420,83;1481,47;615,26;1083,54;189,21;1,03;901,37;4692,71
2002;236,68;719,70;..;918,19;91,98;301,62;2,51;2270,68
2001;366,53;1146,96;489,21;863,00;81,11;138,61;198,00;3283,42
2000;343,40;928,84;360,45;1035,60;124,03;520,06;2,09;3314,47

