﻿Estimacions de població ETCA i de població estacional ETCA
Ràpita, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:431362&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2047;-1154;893;14760;15653;106,1
2014;1701;-1137;564;15003;15567;103,8
2013;1915;-1161;754;15245;15999;104,9
2012;1905;-1180;725;15232;15957;104,8
2011;1872;-1186;686;15338;16024;104,5
2010;1709;-1282;427;15583;16010;102,7
2009;1694;-1299;395;15511;15906;102,5
2008;1661;-1333;328;15307;15635;102,1
2007;1745;-1271;474;14262;14736;103,3
2006;1711;-1164;547;13488;14035;104,1
2005;1700;-1093;607;13181;13788;104,6
2004;1670;-1057;613;12594;13207;104,9
2003;1428;-1023;405;12095;12500;103,3
2002;1308;-1007;301;11735;12036;102,6

