﻿Population. By year of arrival in the housing and sex
Granadella, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251018&lang=en
;Males;Females;Total
2020;30;15;45
2019;21;21;42
2018;18;12;30
2017;18;15;30
2016;21;21;42
2011-2015;42;27;72
2001_2010;57;60;117
Before 2001 or has always lived in the home before 2001;6;6;12
He was born in the municipality and he has always lived in the house after 2001;30;24;54
Not available;138;123;264
Total;387;324;711

