﻿Titulars persona física per edat i sexe
Linyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251229&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;161;181
 homes;137;169
 dones;24;12
 titulars caps explotació;;
 total;127;178
 homes;115;167
 dones;12;11
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;16
 homes;5;14
 dones;1;2
 titulars caps explotació;;
 total;5;16
 homes;5;14
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;21;32
 homes;19;30
 dones;2;2
 titulars caps explotació;;
 total;21;32
 homes;19;30
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;30;47
 homes;25;44
 dones;5;3
 titulars caps explotació;;
 total;23;46
 homes;21;44
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;43;37
 homes;39;34
 dones;4;3
 titulars caps explotació;;
 total;39;37
 homes;36;34
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;59;48
 homes;48;46
 dones;11;2
 titulars caps explotació;;
 total;38;46
 homes;33;44
 dones;5;2

