﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080654&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;29;54;62;46;58;54;56;50;41;26;143;653
dones;47;31;45;64;35;60;50;41;41;38;29;177;658
total;81;60;99;126;81;118;104;97;91;79;55;320;1311
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;2;2;0;3;0;1;1;2;12
dones;1;0;1;0;1;1;1;0;1;2;0;15;23
total;2;0;1;0;3;3;1;3;1;3;1;17;35
Sense estudis;;;;;;;;;;;;;
homes;7;0;5;1;4;6;7;5;11;13;8;70;137
dones;11;3;1;3;0;3;4;4;11;13;8;91;152
total;18;3;6;4;4;9;11;9;22;26;16;161;289
Primer grau;;;;;;;;;;;;;
homes;26;5;7;14;8;6;11;17;16;9;11;41;171
dones;35;1;2;6;4;8;11;14;9;11;17;43;161
total;61;6;9;20;12;14;22;31;25;20;28;84;332
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;17;14;17;24;18;20;13;12;4;20;173
dones;0;19;17;10;11;24;19;12;14;8;2;22;158
total;0;33;34;24;28;48;37;32;27;20;6;42;331
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;6;4;6;0;1;1;2;1;3;31
dones;0;0;2;5;4;6;5;2;3;1;0;3;31
total;0;2;7;11;8;12;5;3;4;3;1;6;62
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;4;3;3;4;2;1;1;0;2;26
dones;0;0;4;4;5;1;2;0;0;0;0;1;17
total;0;0;10;8;8;4;6;2;1;1;0;3;43
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;8;8;3;7;8;7;6;1;0;5;61
dones;0;8;12;17;6;10;7;6;2;2;1;1;72
total;0;16;20;25;9;17;15;13;8;3;1;6;133
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;7;0;3;0;0;1;1;0;0;18
dones;0;0;5;7;3;4;0;3;1;1;1;0;25
total;0;0;11;14;3;7;0;3;2;2;1;0;43
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;8;5;1;6;1;1;1;1;0;24
dones;0;0;1;12;1;3;1;0;0;0;0;1;19
total;0;0;1;20;6;4;7;1;1;1;1;1;43

