﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Camarasa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250621
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,3;2,8;0,0;0,4;0,0;1,3;1,5;0,3;0,1;2,3;0,0;0,0;1,3;2,2;1,2;1,0;1,7;0,3;1,3;18,1
2022;0,0;0,0;2,2;0,0;0,0;1,0;0,6;2,3;0,4;0,3;1,9;0,0;0,0;0,3;2,1;2,0;0,9;1,9;0,7;1,3;17,8
2021;0,5;0,4;2,1;0,0;0,5;1,7;0,3;2,9;1,6;1,8;1,3;0,0;0,0;0,8;0,9;3,8;1,1;0,5;1,0;1,5;22,5
2020;0,8;1,0;3,9;0,0;0,0;1,3;0,8;5,3;2,2;1,5;2,5;0,0;0,0;1,3;0,5;2,1;0,7;0,0;0,7;2,0;26,5
2019;1,0;0,3;1,9;0,0;0,0;2,0;0,4;3,3;1,3;0,8;3,1;0,0;0,2;0,3;0,3;5,0;0,8;0,9;0,3;1,2;23,2
2018;0,4;0,0;1,8;0,0;1,0;2,1;0,4;3,4;0,8;1,3;3,3;0,6;0,5;0,8;0,9;3,9;1,3;1,5;0,0;0,7;24,6
2017;1,2;0,0;1,6;0,0;0,0;2,1;1,3;4,9;2,3;0,9;4,3;0,8;0,0;1,1;1,3;1,8;1,2;1,1;0,3;0,8;26,8
2016;1,0;0,8;3,4;0,0;0,0;2,1;1,7;4,1;3,1;0,2;3,7;0,6;0,0;1,0;1,0;0,5;1,5;1,3;0,0;0,4;26,3
2015;0,6;1,9;2,1;0,0;0,0;2,2;2,6;4,5;3,8;0,4;3,2;0,0;0,0;1,3;1,1;1,3;1,3;2,6;0,4;0,3;29,6
2014;0,7;1,3;1,7;0,0;0,3;1,5;5,7;4,6;4,3;0,6;4,4;0,0;0,0;2,0;2,8;2,4;1,3;2,7;0,3;0,3;36,6
2013;0,8;1,2;0,5;0,0;0,8;0,4;5,8;5,3;4,1;2,3;4,7;0,4;0,0;2,7;1,8;2,8;2,8;2,7;0,6;0,3;39,8
2012;0,9;2,1;1,4;0,0;1,3;0,8;3,4;3,0;5,6;2,3;4,3;0,8;0,0;4,1;1,3;2,9;3,2;2,7;0,5;0,2;40,6
2011;1,5;1,2;2,4;0,0;1,1;0,5;3,3;1,8;5,3;1,7;4,3;1,0;0,0;4,3;2,3;1,8;1,3;2,0;1,3;1,1;37,8
2010;1,1;0,0;2,2;0,8;1,3;1,8;2,8;2,3;4,9;0,4;3,3;0,5;0,0;2,8;2,0;0,4;1,2;2,7;3,2;2,7;36,3
2009;1,3;0,0;1,9;1,0;0,4;0,9;4,3;2,3;2,0;0,0;3,8;0,0;0,0;1,4;0,1;0,3;0,6;2,6;1,9;3,0;27,8

