﻿Population. By year of arrival in Spain, sex and nationality
Caldes de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080333&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;15;30;36;66;36;42;78
2019;24;15;42;120;72;189;147;90;234
2018;24;21;45;54;42;96;78;63;141
2017;21;12;33;36;30;66;57;42;99
2016;15;18;33;21;30;51;36;45;84
2011-2015;39;45;84;60;72;132;99;117;216
2001_2010;282;336;618;357;213;570;639;552;1188
1991-2000;60;72;129;30;21;51;87;93;183
1981-1990;18;18;39;9;9;18;30;27;57
Before 1981;36;42;75;3;3;9;39;45;84
He has always lived there;7545;7761;15306;51;66;114;7596;7827;15423
Total;8076;8346;16422;771;591;1362;8847;8937;17784

