﻿Persona de referència. Per sexe i edat
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:259010&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;5;1;6
De 30 a 34 anys;6;1;7
De 35 a 39 anys;6;3;9
De 40 a 44 anys;7;9;16
De 45 a 49 anys;9;10;19
De 50 a 54 anys;6;5;11
De 55 a 59 anys;6;4;10
De 60 a 64 anys;6;5;11
De 65 a 69 anys;5;2;7
De 70 a 74 anys;13;4;17
De 75 anys i més;17;11;28
Total;87;57;144

