﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:33
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;6659;5856;803;206;6865
Pesca;28;21;7;1;29
Indústries extractives;18;16;2;2;20
Indústries manufactureres;8095;6117;1978;665;8760
Energia elèctrica, gas i aigua;345;279;66;72;417
Construcció;6812;5455;1357;643;7455
Comerç i reparacions;11861;9872;1989;768;12629
Hoteleria;2995;2654;341;215;3210
Transport, emmagatzematge i comunicacions;2788;2289;499;313;3101
Mediació financera;1607;1281;326;249;1856
"Activitats immobiliàries, lloguer; serveis empresarials";4550;3829;721;454;5004
Administració pública, defensa i SS obligatòria;5254;4415;839;655;5909
Educació;4187;3320;867;590;4777
Activitats sanitàries i veterinàries, serveis socials;4499;3549;950;508;5007
"Altres activitats socials i serveis; serveis personals";1839;1573;266;217;2056
Llars que ocupen personal domèstic;1014;952;62;20;1034
Organismes extraterritorials;0;0;0;0;0
Total;62551;51478;11073;5578;68129

