﻿Indicadors de renda amb i sense lloguer imputat
Catalunya. 2019
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9263&t=201900&lang=en
;Amb lloguer imputat;Sense lloguer imputat
Renda mitjana neta anual per llar;37864,8;33320,5
Renda mitjana neta anual per persona;15371,7;13526,9
Renda mitjana neta anual per unitat de consum i per grups d'edat;;
De 0 a 17 anys;19368,3;17549,2
De 18 a 64 anys;23067,0;20676,3
De 65 anys o més;24400,8;20415,5
Total;22629,5;20049,2
Renda mediana neta anual per llar;32811,7;28025,0
Renda mediana neta anual per persona;13968,8;11991,7
Renda mediana per unitat de consum i per grups d'edat;;
De 0 a 17 anys;17790,2;15713,0
De 18 a 64 anys;20681,8;18384,9
De 65 anys o més;21890,4;17950,3
Total;20513,1;17790,2
Decils dels ingressos per unitat de consum;;
Decil 1;9223,9;7971,4
Decil 2;12668,0;10806,0
Decil 3;15420,1;13220,1
Decil 4;17888,9;15491,8
Decil 5;20513,1;17790,2
Decil 6;23594,9;20406,9
Decil 7;26919,6;23909,0
Decil 8;30565,2;27262,1
Decil 9;37547,5;33640,7
Indicadors de distribució personal de la renda. Percentatge;;
Índex de Gini;29,4;31,2
S80/S20;4,8;5,4

