﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Quirze de Besora. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082378
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;35;62;3;10;13;30;45;75
De 5 a 9 anys;39;46;85;8;11;19;47;57;104
De 10 a 14 anys;47;37;84;6;7;13;53;44;97
De 15 a 19 anys;51;50;101;9;3;12;60;53;113
De 20 a 24 anys;43;41;84;14;8;22;57;49;106
De 25 a 29 anys;35;26;61;15;7;22;50;33;83
De 30 a 34 anys;38;38;76;9;8;17;47;46;93
De 35 a 39 anys;52;63;115;11;16;27;63;79;142
De 40 a 44 anys;64;53;117;17;9;26;81;62;143
De 45 a 49 anys;92;78;170;8;9;17;100;87;187
De 50 a 54 anys;78;87;165;6;5;11;84;92;176
De 55 a 59 anys;74;62;136;5;5;10;79;67;146
De 60 a 64 anys;61;69;130;1;2;3;62;71;133
De 65 a 69 anys;57;76;133;2;2;4;59;78;137
De 70 a 74 anys;56;50;106;2;1;3;58;51;109
De 75 a 79 anys;41;55;96;0;1;1;41;56;97
De 80 a 84 anys;20;50;70;0;1;1;20;51;71
85 anys o més;44;86;130;0;0;0;44;86;130
Total;919;1002;1921;116;105;221;1035;1107;2142

