﻿Resultats de les eleccions municipals. Vots a partits
Sils
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171931&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;852;159;145;190;352;144;1842
2007;580;505;88;283;284;0;1740
2003;251;917;56;0;0;520;1744
1999;208;780;0;0;67;495;1550
1995;226;819;0;0;0;481;1526
1991;0;789;0;0;0;440;1229
1987;0;637;0;0;0;496;1133
1983;0;627;0;0;0;0;627
1979;0;588;0;0;0;0;588

